MDSC Kit Tags_Blood,True,True,1ac1b656-533c-e711-8e5b-488ad23557ac,Admin, 
Fluorochrome,ExMax,EmMax,Excitation Laser,Aliases,DisplayName
cFluor B515,490,515,488,cFluorB515,cFluor B515
cFluor B548,554,548,488,cFluorB548,cFluor B548
cFluor BYG575,580,575,"561,488",cFluorBYG575,cFluor BYG575
cFluor BYG610,567,610,"561,488",cFluorBYG610,cFluor BYG610
cFluor BYG667,567,667,"561,488",cFluorBYG667,cFluor BYG667
cFluor BYG710,567,710,"561,488",cFluorBYG710,cFluor BYG710
cFluor BYG781,567,781,"561,488",cFluorBYG781,cFluor BYG781
cFluor R659,645,659,635,cFluorR659,cFluor R659
cFluor R685,645,685,635,cFluorR685,cFluor R685
cFluor R720,645,720,635,cFluorR720,cFluor R720
cFluor R840,645,840,635,cFluorR840,cFluor R840
cFluor V450,407,450,405,cFluorV450,cFluor V450
cFluor V505,407,505,405,cFluorV505,cFluor V505
