Cytek 13C B cell Assay Tags,True,True,1ac1b656-533c-e711-8e5b-488ad23557ac,Admin, 
Fluorochrome,ExMax,EmMax,Excitation Laser,Aliases,DisplayName
cFluor B515,490,515,488,cFluorB515,cFluor B515
cFluor B548,554,548,488,cFluorB548,cFluor B548
cFluor BYG575,580,575,"488,561",cFluorBYG575,cFluor BYG575
cFluor BYG667,567,667,"488,561",cFluorBYG667,cFluor BYG667
cFluor BYG710,567,710,"488,561",cFluorBYG710,cFluor BYG710
cFluor BYG781,567,781,"488,561",cFluorBYG781,cFluor BYG781
cFluor R659,645,659,635,cFluorR659,cFluor R659
cFluor R668,645,668,635,cFluorR668,cFluor R668
cFluor R685,645,685,635,cFluorR685,cFluor R685
cFluor R720,645,720,635,cFluorR720,cFluor R720
cFluor R780,645,780,635,cFluorR780,cFluor R780
cFluor B532,488,532,488,cFluorB532,cFluor B532
cFluor BYG610,488,610,488,cFluorBYG610,cFluor BYG610
ViaDye Red,635,740,635,"",ViaDye Red
