AML Panel tags,TRUE,TRUE,e989e7ae-c58b-e911-b8af-9cb6d0c734c8,Admin, 
Fluorochrome,ExMax,EmMax,Excitation Laser, Aliases,
cFluor V420,405,420,405,cFluorV420,
cFluor V450,407,450,405,cFluorV450,
cFluor V505,405,505,405,cFluorV505,
cFluor V547,405,547,405,cFluorV547,
cFluor V610,405,610,405,cFluorV610,
Super Bright 780,414,780,"405,407",,
cFluor B515,490,515,488,cFluorB515,
cFluor B548,488,548,488,cFluorB548,
cFluor B690,490,690,"488,532",cFluorB690,
cFluor BYG575,580,575,"488,561",cFluorBYG575,
cFluor BYG610,561,610,"488, 561",cFluorBYG610,
cFluor BYG667,567,667,"561,488",cFluorBYG667,
cFluor BYG710,645,710,"488,561,635,405",cFluorBYG710,
cFluor BYG750,645,750,"488,561,635,405",cFluorBYG750,
cFluor BYG781,567,781,"488,561",cFluorBYG781,
cFluor R659,645,659,635,cFluorR659,
cFluor R685,635,685,635,cFluorR685,
cFluor R720,645,720,"635,561,405",cFluorR720,
ViaDye Red,635,740,635,ViaDyeRed,
cFluor R780,645,780,635,cFluorR780,
cFluor R840,645,840,635,cFluorR840,
